Packet,Time [s],Injection Count,2Rot Time [us],Engine Speed [rpm],Inj Time [us],Throttle [%],Lambda [V],Inj Ext Time [us],Int 1 Time [us],Int 2 Time [us],DI Status,Cutoff,iTOW[s],tAcc[s],nano[ns],Date,Time,valid,latitude,longitude,height[m],hMSL[m],hAcc[m],vAcc[m],ax,ay,az,temp[degC],gx,gy,gz,
ECUd,6.902000,41,60944,1969.020752,3264,0.253807,4.633431,782.500000,28,24,1,0,
ECUd,7.002000,43,61104,1963.864868,3244,0.380711,4.633431,777.500000,28,28,1,0,
ECUd,7.102000,45,63536,1888.692993,3392,0.000000,4.638319,814.500000,28,24,1,0,
ECUd,7.202000,46,62800,1910.828003,4148,1.522843,4.633431,1003.500000,28,24,1,0,
ECUd,7.302000,48,57972,2069.964844,3948,2.538071,4.633431,953.500000,32,24,1,0,
ECUd,7.402000,50,51280,2340.093506,3672,2.538071,4.638319,884.500000,28,24,1,0,
ECUd,7.502000,52,46608,2574.665283,3372,2.411168,4.638319,809.500000,28,28,1,0,
ECUd,7.602000,54,44256,2711.496826,3228,2.791878,4.638319,773.500000,28,28,1,0,
ECUd,7.702000,57,42064,2852.795654,3044,2.538071,4.638319,727.500000,28,28,1,0,
ECUd,7.802000,59,41112,2918.855713,2940,2.411168,4.633431,701.500000,28,28,1,0,
ECUd,7.902000,61,40436,2967.652588,2900,2.030457,4.633431,691.500000,28,24,1,0,
ECUd,8.002000,64,40140,2989.536621,2860,2.284264,4.633431,681.500000,28,28,1,0,
ECUd,8.102000,66,40016,2998.800537,2864,2.030457,4.638319,682.500000,28,24,1,0,
ECUd,8.202000,69,39968,3002.401855,2748,0.126904,4.633431,653.500000,28,24,1,0,
ECUd,8.302000,71,42824,2802.166992,2184,0.126904,4.633431,512.500000,28,24,1,0,
ECUd,8.402000,73,50080,2502.166992,2516,0.000000,4.638319,595.500000,32,24,1,0,
ECUd,8.502000,75,50196,2390.628662,2648,0.126904,4.638319,628.500000,28,28,1,0,
ECUd,8.602000,77,52432,2288.678711,2776,0.126904,4.633431,660.500000,32,24,1,0,
ECUd,8.702000,79,58668,2045.408081,2868,0.126904,4.638319,683.500000,32,24,1,0,
ECUd,8.802000,81,59432,2019.114258,2916,0.000000,4.633431,695.500000,28,24,1,0,
ECUd,8.902000,82,60000,2000.000000,2928,0.000000,4.638319,698.500000,28,24,1,0,
ECUd,9.003000,84,59204,2026.890015,2836,0.380711,4.638319,675.500000,32,24,1,0,
ECUd,9.102000,86,58416,2054.231689,2800,0.000000,4.638319,666.500000,28,28,1,0,
ECUd,9.202000,87,59968,2001.067261,2792,0.000000,4.633431,664.500000,32,24,1,0,
ECUd,9.303000,89,61312,1957.202515,2820,0.126904,4.638319,671.500000,28,28,1,0,
ECUd,9.402000,91,63264,1896.813354,2808,0.126904,4.638319,668.500000,28,24,1,0,
ECUd,9.502000,92,63444,1891.431763,2800,0.126904,4.633431,666.500000,28,24,1,0,
ECUd,9.602000,94,60476,1984.258179,2728,0.126904,4.638319,648.500000,28,24,1,0,
ECUd,9.702000,95,60688,1977.326660,2764,0.380711,4.633431,657.500000,28,24,1,0,
ECUd,9.802000,97,62984,1905.245728,2784,0.126904,4.633431,662.500000,28,24,1,0,
ECUd,9.902000,99,64564,1858.620850,2772,0.253807,4.633431,659.500000,28,24,1,0,
ECUd,10.002000,100,64532,1859.542603,2768,0.126904,4.633431,658.500000,28,24,1,0,
ECUd,10.102000,102,65556,1830.496094,2756,0.380711,4.633431,655.500000,28,24,1,0,
ECUd,10.202000,103,68552,1750.495972,2796,0.253807,4.633431,665.500000,28,28,1,0,
ECUd,10.302000,105,68012,1764.394531,2808,0.253807,4.633431,668.500000,32,28,1,0,
ECUd,10.402000,106,68084,1762.528687,2816,0.126904,4.638319,670.500000,32,24,1,0,
ECUd,10.502000,108,68116,1761.700684,2812,0.000000,4.633431,669.500000,28,24,1,0,
ECUd,10.602000,109,67880,1767.825562,2884,0.380711,4.638319,687.500000,28,28,1,0,
ECUd,10.702000,110,68256,1758.087158,2876,0.888325,4.638319,685.500000,28,24,1,0,
ECUd,10.802000,112,65652,1827.819458,3332,1.015228,4.633431,799.500000,28,28,1,0,
ECUd,10.902000,114,64248,1867.762451,3100,1.142132,4.638319,741.500000,28,24,1,0,
ECUd,11.002000,115,63568,1887.742310,3092,1.015228,4.638319,739.500000,28,24,1,0,
ECUd,11.102000,117,63372,1893.580811,3068,1.269036,4.633431,733.500000,28,28,1,0,
ECUd,11.202000,118,62120,1931.744995,3064,2.157360,4.633431,732.500000,28,24,1,0,
ECUd,11.302000,120,57900,2072.538818,3316,2.411168,4.633431,795.500000,28,24,1,0,
ECUd,11.402000,122,53276,2252.421387,3224,2.411168,4.638319,772.500000,28,24,1,0,
ECUd,11.502000,124,51020,2352.018799,3164,3.172589,4.638319,757.500000,28,24,1,0,
ECUd,11.602000,126,51356,2336.630615,3204,3.045685,4.638319,767.500000,28,28,1,0,
ECUd,11.702000,128,51876,2313.208496,3244,3.045685,4.633431,777.500000,28,28,1,0,
ECUd,11.802000,130,53436,2245.677002,3356,3.172589,4.638319,805.500000,32,28,1,0,
ECUd,11.902000,131,53760,2232.142822,3380,2.157360,4.633431,811.500000,28,28,1,0,
ECUd,12.002000,133,54132,2216.803467,3428,3.934010,4.633431,823.500000,32,24,1,0,
ECUd,12.102000,135,54140,2216.475830,3476,4.060914,4.633431,835.500000,28,24,1,0,
ECUd,12.203000,137,55336,2168.570068,3528,4.187817,4.633431,848.500000,28,24,1,0,
ECUd,12.302000,139,54496,2201.996582,3544,4.314721,4.633431,852.500000,28,28,1,0,
ECUd,12.402000,141,52920,2267.573730,3528,4.441624,4.638319,848.500000,28,24,1,0,
ECUd,12.503000,143,49768,2411.187988,3372,4.695432,4.633431,809.500000,28,28,1,0,
ECUd,12.602000,145,47348,2534.426025,3292,4.695432,4.633431,789.500000,32,28,1,0,
ECUd,12.702000,147,45948,2611.647949,3228,4.822335,4.638319,773.500000,28,24,1,0,
ECUd,12.802000,149,43588,2753.051270,3148,4.822335,4.633431,753.500000,28,28,1,0,
ECUd,12.902000,152,41320,2904.162598,3080,4.822335,4.638319,736.500000,28,28,1,0,
ECUd,13.002000,154,40604,2955.373779,3036,4.568528,4.633431,725.500000,28,28,1,0,
ECUd,13.102000,157,40144,2989.238770,2032,0.126904,4.638319,474.500000,28,28,1,0,
ECUd,13.202000,159,44708,2689.238770,1968,0.000000,4.633431,458.500000,28,24,1,0,
ECUd,13.302000,161,47672,2517.200928,2072,0.126904,4.638319,484.500000,28,28,1,0,
ECUd,13.402000,163,51428,2333.359375,2324,0.000000,4.638319,547.500000,32,24,1,0,
ECUd,13.502000,165,58896,2037.489868,2500,0.000000,4.638319,591.500000,28,24,1,0,
ECUd,13.602000,166,59360,2021.563354,2616,0.000000,4.638319,620.500000,28,24,1,0,
ECUd,13.702000,168,60636,1979.022339,2636,0.126904,4.633431,625.500000,28,24,1,0,
ECUd,13.802000,170,59664,2011.263062,2608,0.000000,4.633431,618.500000,28,24,1,0,
ECUd,13.902000,171,60076,1997.469849,2588,0.000000,4.633431,613.500000,28,24,1,0,
ECUd,14.002000,173,61588,1948.431519,2588,0.126904,4.633431,613.500000,28,28,1,0,
ECUd,14.102000,175,62840,1909.611694,2588,0.253807,4.633431,613.500000,32,24,1,0,
ECUd,14.202000,176,62240,1928.020508,2560,0.000000,4.633431,606.500000,28,24,1,0,
ECUd,14.302000,178,63040,1903.553345,2552,0.000000,4.633431,604.500000,28,24,1,0,
ECUd,14.402000,179,62472,1920.860596,2560,0.126904,4.633431,606.500000,32,24,1,0,
ECUd,14.502000,181,63860,1879.110596,2624,0.126904,4.633431,622.500000,28,24,1,0,
ECUd,14.602000,182,64212,1868.809570,2620,0.000000,4.638319,621.500000,28,24,1,0,
ECUd,14.702000,184,66936,1792.757202,2616,0.126904,4.633431,620.500000,32,24,1,0,
ECUd,14.802000,186,65152,1841.846802,2572,0.000000,4.638319,609.500000,32,24,1,0,
ECUd,14.902000,187,65208,1840.265015,2532,0.126904,4.633431,599.500000,32,28,1,0,
ECUd,15.002000,189,63032,1903.794922,2516,0.126904,4.633431,595.500000,28,28,1,0,
ECUd,15.102000,190,63488,1890.120972,2512,0.126904,4.633431,594.500000,28,24,1,0,
ECUd,15.202000,192,64904,1848.884521,2544,0.253807,4.638319,602.500000,32,28,1,0,
ECUd,15.302000,193,65400,1834.862427,2556,0.000000,4.638319,605.500000,32,28,1,0,
ECUd,15.403000,195,67172,1786.458618,2544,0.126904,4.638319,602.500000,28,28,1,0,
ECUd,15.502000,196,68420,1753.873169,2520,0.000000,4.638319,596.500000,28,24,1,0,
ECUd,15.602000,198,68684,1747.131836,2508,0.000000,4.633431,593.500000,28,24,1,0,
ECUd,15.703000,199,67128,1787.629639,2520,0.126904,4.638319,596.500000,28,24,1,0,
ECUd,15.802000,201,67960,1765.744507,2528,0.000000,4.638319,598.500000,28,24,1,0,
ECUd,15.902000,202,69204,1734.003784,2572,0.253807,4.633431,609.500000,28,28,1,0,
ECUd,16.002001,204,69124,1736.010620,2576,0.000000,4.633431,610.500000,28,28,1,0,
ECUd,16.101999,205,69656,1722.751831,2576,0.126904,4.633431,610.500000,28,24,1,0,
ECUd,16.202000,206,71376,1681.237427,2568,0.126904,4.638319,608.500000,28,24,1,0,
ECUd,16.302000,208,71060,1688.713745,2544,0.126904,4.633431,602.500000,28,24,1,0,
ECUd,16.402000,209,68732,1745.911621,2496,0.126904,4.638319,590.500000,32,24,1,0,
ECUd,16.502001,211,68204,1759.427612,2484,0.126904,4.638319,587.500000,32,24,1,0,
ECUd,16.601999,212,69592,1724.336182,2512,0.126904,4.633431,594.500000,32,24,1,0,
ECUd,16.702000,214,69304,1731.501831,2540,0.000000,4.633431,601.500000,32,28,1,0,
ECUd,16.802000,215,70772,1695.585815,2540,0.126904,4.633431,601.500000,28,24,1,0,
ECUd,16.902000,216,71052,1688.903931,2528,0.126904,4.633431,598.500000,32,28,1,0,
ECUd,17.002001,218,69096,1736.714111,2440,0.126904,4.638319,576.500000,28,24,1,0,
ECUd,17.101999,219,69280,1732.101563,2432,0.000000,4.633431,574.500000,32,24,1,0,
ECUd,17.202000,221,71068,1688.523682,2496,0.126904,4.638319,590.500000,32,24,1,0,
ECUd,17.302000,222,71960,1667.593140,2528,0.126904,4.638319,598.500000,28,24,1,0,
ECUd,17.402000,223,72128,1663.708984,2564,0.000000,4.633431,607.500000,32,24,1,0,
ECUd,17.502001,225,71944,1667.963989,2548,0.253807,4.638319,603.500000,28,24,1,0,
ECUd,17.601999,226,72000,1666.666626,2536,0.126904,4.638319,600.500000,32,28,1,0,
ECUd,17.702000,228,70308,1706.775879,2452,0.000000,4.633431,579.500000,28,24,1,0,
ECUd,17.802000,229,70672,1697.985107,2440,0.126904,4.638319,576.500000,32,28,1,0,
ECUd,17.902000,231,70840,1693.958252,2440,0.000000,4.633431,576.500000,32,28,1,0,
ECUd,18.002001,232,70696,1697.408569,2488,0.126904,4.633431,588.500000,32,28,1,0,
ECUd,18.101999,233,70948,1691.379639,2496,0.000000,4.638319,590.500000,32,28,1,0,
ECUd,18.202000,235,73652,1629.283691,2548,0.000000,4.633431,603.500000,28,28,1,0,
ECUd,18.302000,236,72188,1662.326172,2528,0.380711,4.633431,598.500000,32,24,1,0,
ECUd,18.402000,237,73484,1633.008545,2496,0.000000,4.638319,590.500000,28,28,1,0,
ECUd,18.502001,239,71168,1686.151123,2444,0.253807,4.633431,577.500000,28,28,1,0,
ECUd,18.603001,240,70892,1692.715698,2436,0.126904,4.633431,575.500000,28,24,1,0,
ECUd,18.702000,242,70768,1695.681641,2432,0.126904,4.638319,574.500000,28,24,1,0,
ECUd,18.802000,243,72492,1655.355103,2460,0.126904,4.633431,581.500000,28,24,1,0,
ECUd,18.903000,244,73164,1640.150879,2476,0.000000,4.638319,585.500000,28,24,1,0,
ECUd,19.002001,246,71868,1669.727783,2436,0.126904,4.633431,575.500000,32,24,1,0,
ECUd,19.101999,247,71924,1668.427734,2412,0.000000,4.638319,569.500000,28,28,1,0,
ECUd,19.202000,249,74496,1610.824707,2452,0.380711,4.638319,579.500000,28,24,1,0,
ECUd,19.302000,250,72980,1644.286133,2444,0.126904,4.633431,577.500000,32,24,1,0,
ECUd,19.402000,251,72984,1644.196045,2464,0.126904,4.638319,582.500000,28,28,1,0,
ECUd,19.502001,253,74332,1614.378784,2520,0.000000,4.638319,596.500000,32,24,1,0,
ECUd,19.601999,254,74628,1607.975586,2564,0.126904,4.638319,607.500000,32,24,1,0,
ECUd,19.702000,255,72428,1656.817749,2520,0.126904,4.633431,596.500000,28,28,1,0,
ECUd,19.802000,257,75672,1585.791260,2532,0.126904,4.638319,599.500000,24,28,1,0,
ECUd,19.902000,258,71668,1674.387451,2476,0.126904,4.633431,585.500000,28,24,1,0,
ECUd,20.002001,259,71316,1682.651855,2440,0.000000,4.633431,576.500000,28,24,1,0,
ECUd,20.101999,261,73036,1643.025391,2456,0.126904,4.633431,580.500000,28,24,1,0,
ECUd,20.202000,262,74224,1616.727783,2504,0.000000,4.638319,592.500000,28,24,1,0,
ECUd,20.302000,264,71700,1673.640137,2504,0.253807,4.633431,592.500000,28,24,1,0,
ECUd,20.402000,265,73328,1636.482666,2492,0.000000,4.638319,589.500000,28,24,1,0,
ECUd,20.502001,266,74312,1614.813232,2500,0.126904,4.638319,591.500000,28,24,1,0,
ECUd,20.601999,268,74604,1608.492798,2460,0.000000,4.638319,581.500000,32,24,1,0,
ECUd,20.702000,269,74276,1615.595825,2464,0.126904,4.633431,582.500000,28,24,1,0,
ECUd,20.802000,270,72084,1664.724487,2432,0.000000,4.633431,574.500000,28,24,1,0,
ECUd,20.902000,272,72640,1651.982422,2472,0.126904,4.638319,584.500000,32,24,1,0,
ECUd,21.002001,273,72124,1663.801270,2504,0.000000,4.638319,592.500000,32,24,1,0,
ECUd,21.101999,275,72904,1646.000244,2500,0.253807,4.633431,591.500000,28,24,1,0,
ECUd,21.202000,276,70964,1690.998291,2444,0.126904,4.638319,577.500000,32,24,1,0,
ECUd,21.302000,277,72920,1645.639038,2420,0.126904,4.633431,571.500000,28,28,1,0,
ECUd,21.402000,279,72928,1645.458496,2396,0.000000,4.638319,565.500000,32,28,1,0,
ECUd,21.502001,280,74352,1613.944458,2428,0.126904,4.638319,573.500000,28,24,1,0,
ECUd,21.601999,281,73596,1630.523438,2468,0.126904,4.638319,583.500000,28,28,1,0,
ECUd,21.702000,283,73884,1624.167603,2508,0.126904,4.638319,593.500000,32,28,1,0,
ECUd,21.802999,284,72740,1649.711304,2492,0.126904,4.633431,589.500000,28,24,1,0,
ECUd,21.902000,285,73540,1631.765015,2468,0.000000,4.638319,583.500000,28,28,1,0,
ECUd,22.002001,287,71860,1669.913696,2388,0.000000,4.633431,563.500000,28,28,1,0,
ECUd,22.103001,288,72880,1646.542236,2384,0.253807,4.638319,562.500000,28,28,1,0,
ECUd,22.202000,290,74816,1603.934937,2444,0.000000,4.638319,577.500000,28,24,1,0,
ECUd,22.302000,291,73984,1621.972290,2460,0.380711,4.638319,581.500000,32,28,1,0,
ECUd,22.402000,292,74544,1609.787476,2540,1.142132,4.638319,601.500000,28,28,1,0,
ECUd,22.502001,293,75240,1594.896362,3264,1.649746,4.638319,782.500000,32,24,1,0,
ECUd,22.601999,295,69440,1728.110596,4028,4.441624,4.638319,973.500000,28,28,1,0,
ECUd,22.702000,297,57920,2028.110596,4176,5.583756,4.638319,1010.500000,28,28,1,0,
ECUd,22.802000,299,48572,2328.110596,3892,5.964467,4.638319,939.500000,32,24,1,0,
ECUd,22.902000,301,41784,2628.110596,3712,5.964467,4.638319,894.500000,28,24,1,0,
ECUd,23.002001,303,41260,2908.385742,3608,6.472081,4.638319,868.500000,28,24,1,0,
ECUd,23.101999,306,37548,3195.909180,3560,6.598985,4.638319,856.500000,28,24,1,0,
ECUd,23.202000,309,38300,3133.159180,3584,6.852792,4.638319,862.500000,28,28,1,0,
ECUd,23.302000,311,37904,3165.892822,3572,6.852792,4.638319,859.500000,28,24,1,0,
ECUd,23.402000,314,36964,3246.401855,3552,6.852792,4.638319,854.500000,28,28,1,0,
ECUd,23.502001,317,36348,3301.419678,3556,6.725888,4.638319,855.500000,28,28,1,0,
ECUd,23.601999,319,36092,3324.836426,3552,5.837564,4.633431,854.500000,28,24,1,0,
ECUd,23.702000,322,35552,3375.337646,3580,7.233502,4.638319,861.500000,28,24,1,0,
ECUd,23.802000,325,35040,3424.657471,3592,7.233502,4.633431,864.500000,32,24,1,0,
ECUd,23.902000,328,34492,3479.067627,3564,7.106599,4.638319,857.500000,32,24,1,0,
ECUd,24.002001,331,34616,3466.604980,3572,7.106599,4.638319,859.500000,28,24,1,0,
ECUd,24.101999,334,35448,3385.240234,3540,6.598985,4.638319,851.500000,28,24,1,0,
ECUd,24.202000,337,36724,3267.617920,3520,5.329949,4.638319,846.500000,32,24,1,0,
ECUd,24.302000,339,37972,3160.223389,3508,6.852792,4.638319,843.500000,28,24,1,0,
ECUd,24.402000,342,39612,3029.385010,3492,6.472081,4.638319,839.500000,28,28,1,0,
ECUd,24.502001,344,40412,2969.415039,3512,6.345178,4.638319,844.500000,28,28,1,0,
ECUd,24.601999,347,41044,2923.691650,3532,6.345178,4.633431,849.500000,28,24,1,0,
ECUd,24.702000,349,41252,2908.949951,3528,6.218274,4.633431,848.500000,28,28,1,0,
ECUd,24.802000,351,41100,2919.708008,3520,4.695432,4.633431,846.500000,28,24,1,0,
ECUd,24.902000,354,41000,2926.829346,3468,5.710660,4.638319,833.500000,28,24,1,0,
ECUd,25.003000,356,41948,2860.684570,3472,5.583756,4.638319,834.500000,28,24,1,0,
ECUd,25.101999,359,43224,2776.235352,3548,5.837564,4.638319,853.500000,32,28,1,0,
ECUd,25.202000,361,41184,2913.752930,3532,5.837564,4.638319,849.500000,28,24,1,0,
ECUd,25.302999,364,39092,3069.681885,3636,7.614213,4.638319,875.500000,28,24,1,0,
ECUd,25.402000,366,38024,3155.901611,4112,9.263959,4.638319,994.500000,28,28,1,0,
ECUd,25.502001,369,35896,3342.990967,4212,10.279188,4.633431,1019.500000,28,28,1,0,
ECUd,25.601999,372,34792,3449.068848,4156,10.279188,4.638319,1005.500000,28,24,1,0,
ECUd,25.702000,375,32308,3714.250244,4076,10.025381,4.633431,985.500000,28,28,1,0,
ECUd,25.802000,378,32776,3661.215576,3996,9.644670,4.638319,965.500000,28,24,1,0,
ECUd,25.902000,381,31728,3782.148193,3920,9.390863,4.638319,946.500000,28,24,1,0,
ECUd,26.002001,384,31064,3862.992432,3852,9.137055,4.638319,929.500000,28,24,1,0,
ECUd,26.101999,387,30284,3962.488525,3824,7.360406,4.638319,922.500000,32,24,1,0,
ECUd,26.202000,391,29600,4054.053955,3728,8.883248,4.633431,898.500000,28,28,1,0,
ECUd,26.302000,394,29052,4130.524414,3688,8.756345,4.638319,888.500000,28,24,1,0,
ECUd,26.402000,398,28184,4257.734863,3656,8.883248,4.633431,880.500000,32,28,1,0,
ECUd,26.502001,401,27696,4332.755859,3668,9.010152,4.633431,883.500000,28,24,1,0,
ECUd,26.601999,405,27120,4424.778809,3668,8.883248,4.633431,883.500000,28,28,1,0,
ECUd,26.702000,409,26580,4514.672852,3640,9.263959,4.638319,876.500000,28,24,1,0,
ECUd,26.802000,413,26076,4601.932617,3584,8.756345,4.638319,862.500000,28,24,1,0,
ECUd,26.902000,417,28036,4301.932617,1436,0.000000,4.638319,325.500000,28,24,1,0,
ECUd,27.002001,420,30452,4001.932861,1512,0.380711,4.638319,344.500000,28,24,1,0,
ECUd,27.101999,423,33728,3701.932861,1572,0.380711,4.638319,359.500000,28,24,1,0,
ECUd,27.202000,426,36740,3401.932861,1680,0.126904,4.638319,386.500000,28,24,1,0,
ECUd,27.302000,428,40832,3101.932861,1700,0.000000,4.633431,391.500000,32,24,1,0,
ECUd,27.402000,430,42912,2801.932861,1828,0.253807,4.638319,423.500000,28,24,1,0,
ECUd,27.502001,432,49548,2501.932861,2632,4.060914,4.633431,624.500000,28,28,1,0,
ECUd,27.601999,435,42176,2801.932861,3012,4.568528,4.638319,719.500000,32,24,1,0,
ECUd,27.702000,437,36604,3101.932861,2756,4.568528,4.638319,655.500000,32,24,1,0,
ECUd,27.802000,440,36452,3292.000488,2804,4.949239,4.638319,667.500000,28,24,1,0,
ECUd,27.902000,443,38936,3081.980713,2792,4.822335,4.638319,664.500000,28,28,1,0,
ECUd,28.002001,445,44224,2781.980713,2872,4.822335,4.638319,684.500000,28,24,1,0,
ECUd,28.101999,447,45056,2663.352295,2900,5.076142,4.633431,691.500000,32,24,1,0,
ECUd,28.202999,450,44104,2720.841553,2864,3.680203,4.633431,682.500000,32,28,1,0,
ECUd,28.302000,452,44056,2723.806152,2860,4.695432,4.638319,681.500000,28,24,1,0,
ECUd,28.402000,454,43524,2757.099609,2856,4.822335,4.633431,680.500000,28,24,1,0,
ECUd,28.503000,456,43120,2782.931396,2860,4.949239,4.638319,681.500000,32,24,1,0,
ECUd,28.601999,459,42156,2846.569824,2844,5.076142,4.633431,677.500000,32,24,1,0,
ECUd,28.702000,461,41680,2879.078613,2812,4.822335,4.633431,669.500000,28,24,1,0,
ECUd,28.802000,464,41464,2894.076904,2836,4.060914,4.638319,675.500000,28,24,1,0,
ECUd,28.902000,466,41240,2909.796387,2848,4.822335,4.638319,678.500000,28,24,1,0,
ECUd,29.158001,472,40692,2948.982666,2848,5.076142,4.638319,678.500000,28,24,1,0,
ECUd,29.202000,473,40656,2951.593750,2848,4.949239,4.638319,678.500000,28,24,1,0,
ECUd,29.302000,476,40360,2973.240723,2820,5.076142,4.638319,671.500000,28,24,1,0,
ECUd,29.402000,478,40508,2962.377686,2812,5.076142,4.638319,669.500000,28,24,1,0,
ECUd,29.502001,481,40412,2969.415039,2800,5.076142,4.633431,666.500000,32,28,1,0,
ECUd,29.601999,483,40164,2987.750244,2780,4.822335,4.638319,661.500000,28,24,1,0,
ECUd,29.702000,486,39180,3062.787109,2788,4.949239,4.638319,663.500000,28,24,1,0,
ECUd,29.802000,488,39108,3068.425781,2780,4.822335,4.638319,661.500000,28,28,1,0,
ECUd,29.902000,491,38772,3095.017090,2788,4.949239,4.638319,663.500000,28,28,1,0,
ECUd,30.002001,494,38696,3101.095703,2788,3.553299,4.638319,663.500000,28,24,1,0,
ECUd,30.101999,496,38656,3104.304688,2812,5.076142,4.638319,669.500000,28,24,1,0,
ECUd,30.202000,499,38300,3133.159180,2804,5.076142,4.633431,667.500000,28,24,1,0,
ECUd,30.302000,501,37960,3161.222412,2812,5.076142,4.638319,669.500000,28,28,1,0,
ECUd,30.402000,504,37808,3173.931396,2836,5.076142,4.633431,675.500000,28,28,1,0,
ECUd,30.502001,507,37712,3182.010986,2836,4.949239,4.638319,675.500000,28,24,1,0,
ECUd,30.601999,509,37268,3219.920654,2868,5.203046,4.633431,683.500000,28,24,1,0,
